soortnummer;wetnaam;jaar;indexcijfer;se
1208;Sisymbrium altissimum;1978;97;0
1208;Sisymbrium altissimum;1982;110;0
1208;Sisymbrium altissimum;1986;119;0
1208;Sisymbrium altissimum;1990;126;0
1208;Sisymbrium altissimum;1994;130;0
1208;Sisymbrium altissimum;1998;127;0
1208;Sisymbrium altissimum;2002;117;0
1208;Sisymbrium altissimum;2006;102;0
1208;Sisymbrium altissimum;2010;83;0
1208;Sisymbrium altissimum;2014;65;0
1208;Sisymbrium altissimum;2018;48;0
1208;Sisymbrium altissimum;2022;30;0
