soortnummer;wetnaam;jaar;indexcijfer;se
2278;Trifolium campestre / dubium;1976;69;0
2278;Trifolium campestre / dubium;1977;107;0
2278;Trifolium campestre / dubium;1979;90;0
2278;Trifolium campestre / dubium;1980;81;0
2278;Trifolium campestre / dubium;1981;90;0
2278;Trifolium campestre / dubium;1983;88;0
2278;Trifolium campestre / dubium;1984;104;0
2278;Trifolium campestre / dubium;1985;101;0
2278;Trifolium campestre / dubium;1987;95;0
2278;Trifolium campestre / dubium;1988;94;0
2278;Trifolium campestre / dubium;1989;94;0
2278;Trifolium campestre / dubium;1990;100;0
2278;Trifolium campestre / dubium;1991;101;0
2278;Trifolium campestre / dubium;1992;97;0
2278;Trifolium campestre / dubium;1993;98;0
2278;Trifolium campestre / dubium;1994;102;0
2278;Trifolium campestre / dubium;1995;106;0
2278;Trifolium campestre / dubium;1996;91;0
2278;Trifolium campestre / dubium;1997;100;0
2278;Trifolium campestre / dubium;1998;107;0
2278;Trifolium campestre / dubium;1999;102;0
2278;Trifolium campestre / dubium;2000;109;0
2278;Trifolium campestre / dubium;2001;107;0
2278;Trifolium campestre / dubium;2002;109;0
2278;Trifolium campestre / dubium;2003;98;0
2278;Trifolium campestre / dubium;2004;109;0
2278;Trifolium campestre / dubium;2005;103;0
2278;Trifolium campestre / dubium;2006;93;0
2278;Trifolium campestre / dubium;2007;110;0
2278;Trifolium campestre / dubium;2008;108;0
2278;Trifolium campestre / dubium;2009;102;0
2278;Trifolium campestre / dubium;2010;100;0
2278;Trifolium campestre / dubium;2011;105;0
2278;Trifolium campestre / dubium;2012;106;0
2278;Trifolium campestre / dubium;2013;98;0
2278;Trifolium campestre / dubium;2014;99;0
2278;Trifolium campestre / dubium;2015;94;0
2278;Trifolium campestre / dubium;2016;103;0
2278;Trifolium campestre / dubium;2017;91;0
2278;Trifolium campestre / dubium;2018;95;0
