soortnummer;wetnaam;jaar;indexcijfer;se
10024040;Gymnopus confluens;1999;100;0
10024040;Gymnopus confluens;2000;201;0
10024040;Gymnopus confluens;2001;161;0
10024040;Gymnopus confluens;2002;165;0
10024040;Gymnopus confluens;2003;119;0
10024040;Gymnopus confluens;2004;172;0
10024040;Gymnopus confluens;2005;169;0
10024040;Gymnopus confluens;2006;134;0
10024040;Gymnopus confluens;2007;127;0
10024040;Gymnopus confluens;2008;147;0
10024040;Gymnopus confluens;2009;99;0
10024040;Gymnopus confluens;2010;209;0
10024040;Gymnopus confluens;2011;142;0
10024040;Gymnopus confluens;2012;95;0
10024040;Gymnopus confluens;2013;76;0
10024040;Gymnopus confluens;2014;138;0
