soortnummer;wetnaam;jaar;indexcijfer;se
985;Potamogeton acutifolius;1978;111;0
985;Potamogeton acutifolius;1982;104;0
985;Potamogeton acutifolius;1986;98;0
985;Potamogeton acutifolius;1990;91;0
985;Potamogeton acutifolius;1994;84;0
985;Potamogeton acutifolius;1998;87;0
985;Potamogeton acutifolius;2002;90;0
985;Potamogeton acutifolius;2006;88;0
985;Potamogeton acutifolius;2010;83;0
985;Potamogeton acutifolius;2014;76;0
985;Potamogeton acutifolius;2018;64;0
985;Potamogeton acutifolius;2022;50;0
