soortnummer;wetnaam;jaar;indexcijfer;se
10069250;Lactarius helvus;1999;100;0
10069250;Lactarius helvus;2000;271;0
10069250;Lactarius helvus;2001;170;0
10069250;Lactarius helvus;2002;163;0
10069250;Lactarius helvus;2003;53;0
10069250;Lactarius helvus;2004;166;0
10069250;Lactarius helvus;2005;134;0
10069250;Lactarius helvus;2006;72;0
10069250;Lactarius helvus;2007;94;0
10069250;Lactarius helvus;2008;85;0
10069250;Lactarius helvus;2009;104;0
10069250;Lactarius helvus;2010;145;0
10069250;Lactarius helvus;2011;112;0
10069250;Lactarius helvus;2012;70;0
10069250;Lactarius helvus;2013;59;0
10069250;Lactarius helvus;2014;112;0
