soortnummer;wetnaam;jaar;indexcijfer;se
195;Campanula rapunculoides;1978;117;0
195;Campanula rapunculoides;1982;123;0
195;Campanula rapunculoides;1986;135;0
195;Campanula rapunculoides;1990;150;0
195;Campanula rapunculoides;1994;168;0
195;Campanula rapunculoides;1998;200;0
195;Campanula rapunculoides;2002;249;0
195;Campanula rapunculoides;2006;309;0
195;Campanula rapunculoides;2010;350;0
195;Campanula rapunculoides;2014;379;0
195;Campanula rapunculoides;2018;397;0
195;Campanula rapunculoides;2022;404;0
