soortnummer;wetnaam;jaar;indexcijfer;se
10273030;Calocera viscosa;1999;100;0
10273030;Calocera viscosa;2000;106;0
10273030;Calocera viscosa;2001;129;0
10273030;Calocera viscosa;2002;140;0
10273030;Calocera viscosa;2003;78;0
10273030;Calocera viscosa;2004;114;0
10273030;Calocera viscosa;2005;109;0
10273030;Calocera viscosa;2006;117;0
10273030;Calocera viscosa;2007;109;0
10273030;Calocera viscosa;2008;135;0
10273030;Calocera viscosa;2009;86;0
10273030;Calocera viscosa;2010;175;0
10273030;Calocera viscosa;2011;106;0
10273030;Calocera viscosa;2012;101;0
10273030;Calocera viscosa;2013;97;0
10273030;Calocera viscosa;2014;96;0
