soortnummer;wetnaam;jaar;indexcijfer;se
2391;Arrhenatherum elatius subsp. elatius;1976;80;0
2391;Arrhenatherum elatius subsp. elatius;1977;94;0
2391;Arrhenatherum elatius subsp. elatius;1979;99;0
2391;Arrhenatherum elatius subsp. elatius;1980;108;0
2391;Arrhenatherum elatius subsp. elatius;1981;99;0
2391;Arrhenatherum elatius subsp. elatius;1983;109;0
2391;Arrhenatherum elatius subsp. elatius;1984;108;0
2391;Arrhenatherum elatius subsp. elatius;1985;99;0
2391;Arrhenatherum elatius subsp. elatius;1987;106;0
2391;Arrhenatherum elatius subsp. elatius;1988;106;0
2391;Arrhenatherum elatius subsp. elatius;1989;106;0
2391;Arrhenatherum elatius subsp. elatius;1990;100;0
2391;Arrhenatherum elatius subsp. elatius;1991;103;0
2391;Arrhenatherum elatius subsp. elatius;1992;104;0
2391;Arrhenatherum elatius subsp. elatius;1993;106;0
2391;Arrhenatherum elatius subsp. elatius;1994;103;0
2391;Arrhenatherum elatius subsp. elatius;1995;106;0
2391;Arrhenatherum elatius subsp. elatius;1996;107;0
2391;Arrhenatherum elatius subsp. elatius;1997;108;0
2391;Arrhenatherum elatius subsp. elatius;1998;107;0
2391;Arrhenatherum elatius subsp. elatius;1999;109;0
2391;Arrhenatherum elatius subsp. elatius;2000;113;0
2391;Arrhenatherum elatius subsp. elatius;2001;115;0
2391;Arrhenatherum elatius subsp. elatius;2002;112;0
2391;Arrhenatherum elatius subsp. elatius;2003;114;0
2391;Arrhenatherum elatius subsp. elatius;2004;114;0
2391;Arrhenatherum elatius subsp. elatius;2005;111;0
2391;Arrhenatherum elatius subsp. elatius;2006;108;0
2391;Arrhenatherum elatius subsp. elatius;2007;108;0
2391;Arrhenatherum elatius subsp. elatius;2008;109;0
2391;Arrhenatherum elatius subsp. elatius;2009;104;0
2391;Arrhenatherum elatius subsp. elatius;2010;107;0
2391;Arrhenatherum elatius subsp. elatius;2011;109;0
2391;Arrhenatherum elatius subsp. elatius;2012;109;0
2391;Arrhenatherum elatius subsp. elatius;2013;105;0
2391;Arrhenatherum elatius subsp. elatius;2014;107;0
2391;Arrhenatherum elatius subsp. elatius;2015;109;0
2391;Arrhenatherum elatius subsp. elatius;2016;108;0
2391;Arrhenatherum elatius subsp. elatius;2017;110;0
2391;Arrhenatherum elatius subsp. elatius;2018;103;0
