soortnummer;wetnaam;jaar;indexcijfer;se
4104;Caloplaca obscurella;1991;1;0
4104;Caloplaca obscurella;1992;1;0
4104;Caloplaca obscurella;1993;1;0
4104;Caloplaca obscurella;1994;1;0
4104;Caloplaca obscurella;1995;1;0
4104;Caloplaca obscurella;1996;1;0
4104;Caloplaca obscurella;1997;1;0
4104;Caloplaca obscurella;1998;1;0
4104;Caloplaca obscurella;1999;1;0
4104;Caloplaca obscurella;2000;1;0
4104;Caloplaca obscurella;2001;1;0
4104;Caloplaca obscurella;2002;1;0
4104;Caloplaca obscurella;2003;2;0
4104;Caloplaca obscurella;2004;2;0
4104;Caloplaca obscurella;2005;2;0
