soortnummer;wetnaam;jaar;indexcijfer;se
10635010;Leotia lubrica;1999;100;0
10635010;Leotia lubrica;2000;404;0
10635010;Leotia lubrica;2001;435;0
10635010;Leotia lubrica;2002;241;0
10635010;Leotia lubrica;2003;62;0
10635010;Leotia lubrica;2004;208;0
10635010;Leotia lubrica;2005;162;0
10635010;Leotia lubrica;2006;113;0
10635010;Leotia lubrica;2007;276;0
10635010;Leotia lubrica;2008;247;0
10635010;Leotia lubrica;2009;109;0
10635010;Leotia lubrica;2010;288;0
10635010;Leotia lubrica;2011;244;0
10635010;Leotia lubrica;2012;181;0
10635010;Leotia lubrica;2013;122;0
10635010;Leotia lubrica;2014;104;0
