soortnummer;wetnaam;jaar;indexcijfer;se
403;Dianthus carthusianorum;1978;0;0
403;Dianthus carthusianorum;1982;0;0
403;Dianthus carthusianorum;1986;0;0
403;Dianthus carthusianorum;1990;104;0
403;Dianthus carthusianorum;1994;63;0
403;Dianthus carthusianorum;1998;128;0
403;Dianthus carthusianorum;2002;261;0
403;Dianthus carthusianorum;2006;478;0
403;Dianthus carthusianorum;2010;608;0
403;Dianthus carthusianorum;2014;593;0
403;Dianthus carthusianorum;2018;568;0
403;Dianthus carthusianorum;2022;596;0
