soortnummer;wetnaam;jaar;indexcijfer;se
1396;Zannichellia palustris subsp. palustris;1976;97;0
1396;Zannichellia palustris subsp. palustris;1977;76;0
1396;Zannichellia palustris subsp. palustris;1979;107;0
1396;Zannichellia palustris subsp. palustris;1980;105;0
1396;Zannichellia palustris subsp. palustris;1981;78;0
1396;Zannichellia palustris subsp. palustris;1983;82;0
1396;Zannichellia palustris subsp. palustris;1984;109;0
1396;Zannichellia palustris subsp. palustris;1985;102;0
1396;Zannichellia palustris subsp. palustris;1987;101;0
1396;Zannichellia palustris subsp. palustris;1988;83;0
1396;Zannichellia palustris subsp. palustris;1989;80;0
1396;Zannichellia palustris subsp. palustris;1990;100;0
1396;Zannichellia palustris subsp. palustris;1991;81;0
1396;Zannichellia palustris subsp. palustris;1992;68;0
1396;Zannichellia palustris subsp. palustris;1993;72;0
1396;Zannichellia palustris subsp. palustris;1994;53;0
1396;Zannichellia palustris subsp. palustris;1995;74;0
1396;Zannichellia palustris subsp. palustris;1996;72;0
1396;Zannichellia palustris subsp. palustris;1997;58;0
1396;Zannichellia palustris subsp. palustris;1998;50;0
1396;Zannichellia palustris subsp. palustris;1999;48;0
1396;Zannichellia palustris subsp. palustris;2000;56;0
1396;Zannichellia palustris subsp. palustris;2001;41;0
1396;Zannichellia palustris subsp. palustris;2002;62;0
1396;Zannichellia palustris subsp. palustris;2003;69;0
1396;Zannichellia palustris subsp. palustris;2004;52;0
1396;Zannichellia palustris subsp. palustris;2005;30;0
1396;Zannichellia palustris subsp. palustris;2006;39;0
1396;Zannichellia palustris subsp. palustris;2007;31;0
1396;Zannichellia palustris subsp. palustris;2008;22;0
1396;Zannichellia palustris subsp. palustris;2009;21;0
1396;Zannichellia palustris subsp. palustris;2010;32;0
1396;Zannichellia palustris subsp. palustris;2011;22;0
1396;Zannichellia palustris subsp. palustris;2012;34;0
1396;Zannichellia palustris subsp. palustris;2013;24;0
1396;Zannichellia palustris subsp. palustris;2014;23;0
1396;Zannichellia palustris subsp. palustris;2015;29;0
1396;Zannichellia palustris subsp. palustris;2016;15;0
1396;Zannichellia palustris subsp. palustris;2017;17;0
1396;Zannichellia palustris subsp. palustris;2018;13;0
