soortnummer;wetnaam;jaar;indexcijfer;se
922;Pastinaca sativa subsp. sativa;1976;94;0
922;Pastinaca sativa subsp. sativa;1977;116;0
922;Pastinaca sativa subsp. sativa;1979;122;0
922;Pastinaca sativa subsp. sativa;1980;122;0
922;Pastinaca sativa subsp. sativa;1981;96;0
922;Pastinaca sativa subsp. sativa;1983;118;0
922;Pastinaca sativa subsp. sativa;1984;110;0
922;Pastinaca sativa subsp. sativa;1985;82;0
922;Pastinaca sativa subsp. sativa;1987;120;0
922;Pastinaca sativa subsp. sativa;1988;104;0
922;Pastinaca sativa subsp. sativa;1989;95;0
922;Pastinaca sativa subsp. sativa;1990;100;0
922;Pastinaca sativa subsp. sativa;1991;119;0
922;Pastinaca sativa subsp. sativa;1992;112;0
922;Pastinaca sativa subsp. sativa;1993;108;0
922;Pastinaca sativa subsp. sativa;1994;115;0
922;Pastinaca sativa subsp. sativa;1995;106;0
922;Pastinaca sativa subsp. sativa;1996;105;0
922;Pastinaca sativa subsp. sativa;1997;118;0
922;Pastinaca sativa subsp. sativa;1998;115;0
922;Pastinaca sativa subsp. sativa;1999;112;0
922;Pastinaca sativa subsp. sativa;2000;113;0
922;Pastinaca sativa subsp. sativa;2001;117;0
922;Pastinaca sativa subsp. sativa;2002;115;0
922;Pastinaca sativa subsp. sativa;2003;119;0
922;Pastinaca sativa subsp. sativa;2004;126;0
922;Pastinaca sativa subsp. sativa;2005;112;0
922;Pastinaca sativa subsp. sativa;2006;112;0
922;Pastinaca sativa subsp. sativa;2007;109;0
922;Pastinaca sativa subsp. sativa;2008;101;0
922;Pastinaca sativa subsp. sativa;2009;104;0
922;Pastinaca sativa subsp. sativa;2010;113;0
922;Pastinaca sativa subsp. sativa;2011;122;0
922;Pastinaca sativa subsp. sativa;2012;113;0
922;Pastinaca sativa subsp. sativa;2013;112;0
922;Pastinaca sativa subsp. sativa;2014;100;0
922;Pastinaca sativa subsp. sativa;2015;121;0
922;Pastinaca sativa subsp. sativa;2016;112;0
922;Pastinaca sativa subsp. sativa;2017;113;0
922;Pastinaca sativa subsp. sativa;2018;106;0
