soortnummer;wetnaam;jaar;indexcijfer;se
1397;Zannichellia palustris subsp. pedicellata;1978;77;0
1397;Zannichellia palustris subsp. pedicellata;1982;40;0
1397;Zannichellia palustris subsp. pedicellata;1986;24;0
1397;Zannichellia palustris subsp. pedicellata;1990;29;0
1397;Zannichellia palustris subsp. pedicellata;1994;59;0
1397;Zannichellia palustris subsp. pedicellata;1998;86;0
1397;Zannichellia palustris subsp. pedicellata;2002;91;0
1397;Zannichellia palustris subsp. pedicellata;2006;75;0
1397;Zannichellia palustris subsp. pedicellata;2010;63;0
1397;Zannichellia palustris subsp. pedicellata;2014;54;0
1397;Zannichellia palustris subsp. pedicellata;2018;49;0
1397;Zannichellia palustris subsp. pedicellata;2022;47;0
