soortnummer;wetnaam;jaar;indexcijfer;se
2318;Medicago falcata / sativa;1976;127;0
2318;Medicago falcata / sativa;1977;129;0
2318;Medicago falcata / sativa;1979;152;0
2318;Medicago falcata / sativa;1980;154;0
2318;Medicago falcata / sativa;1981;114;0
2318;Medicago falcata / sativa;1983;162;0
2318;Medicago falcata / sativa;1984;137;0
2318;Medicago falcata / sativa;1985;116;0
2318;Medicago falcata / sativa;1987;104;0
2318;Medicago falcata / sativa;1988;98;0
2318;Medicago falcata / sativa;1989;108;0
2318;Medicago falcata / sativa;1990;100;0
2318;Medicago falcata / sativa;1991;115;0
2318;Medicago falcata / sativa;1992;125;0
2318;Medicago falcata / sativa;1993;119;0
2318;Medicago falcata / sativa;1994;106;0
2318;Medicago falcata / sativa;1995;97;0
2318;Medicago falcata / sativa;1996;116;0
2318;Medicago falcata / sativa;1997;108;0
2318;Medicago falcata / sativa;1998;99;0
2318;Medicago falcata / sativa;1999;124;0
2318;Medicago falcata / sativa;2000;138;0
2318;Medicago falcata / sativa;2001;118;0
2318;Medicago falcata / sativa;2002;128;0
2318;Medicago falcata / sativa;2003;147;0
2318;Medicago falcata / sativa;2004;119;0
2318;Medicago falcata / sativa;2005;133;0
2318;Medicago falcata / sativa;2006;131;0
2318;Medicago falcata / sativa;2007;148;0
2318;Medicago falcata / sativa;2008;146;0
2318;Medicago falcata / sativa;2009;148;0
2318;Medicago falcata / sativa;2010;136;0
2318;Medicago falcata / sativa;2011;168;0
2318;Medicago falcata / sativa;2012;145;0
2318;Medicago falcata / sativa;2013;148;0
2318;Medicago falcata / sativa;2014;142;0
2318;Medicago falcata / sativa;2015;146;0
2318;Medicago falcata / sativa;2016;149;0
2318;Medicago falcata / sativa;2017;168;0
2318;Medicago falcata / sativa;2018;171;0
