soortnummer;wetnaam;jaar;indexcijfer;se
5203;Polypodium vulgare / interjectum;1978;100;0
5203;Polypodium vulgare / interjectum;1982;102;0
5203;Polypodium vulgare / interjectum;1986;103;0
5203;Polypodium vulgare / interjectum;1990;104;0
5203;Polypodium vulgare / interjectum;1994;105;0
5203;Polypodium vulgare / interjectum;1998;108;0
5203;Polypodium vulgare / interjectum;2002;106;0
5203;Polypodium vulgare / interjectum;2006;101;0
5203;Polypodium vulgare / interjectum;2010;97;0
5203;Polypodium vulgare / interjectum;2014;93;0
5203;Polypodium vulgare / interjectum;2018;90;0
5203;Polypodium vulgare / interjectum;2022;88;0
