soortnummer;wetnaam;jaar;indexcijfer;se
187;Caltha palustris subsp. palustris;1976;85;0
187;Caltha palustris subsp. palustris;1977;92;0
187;Caltha palustris subsp. palustris;1979;91;0
187;Caltha palustris subsp. palustris;1980;101;0
187;Caltha palustris subsp. palustris;1981;105;0
187;Caltha palustris subsp. palustris;1983;88;0
187;Caltha palustris subsp. palustris;1984;90;0
187;Caltha palustris subsp. palustris;1985;97;0
187;Caltha palustris subsp. palustris;1987;100;0
187;Caltha palustris subsp. palustris;1988;98;0
187;Caltha palustris subsp. palustris;1989;97;0
187;Caltha palustris subsp. palustris;1990;100;0
187;Caltha palustris subsp. palustris;1991;87;0
187;Caltha palustris subsp. palustris;1992;90;0
187;Caltha palustris subsp. palustris;1993;80;0
187;Caltha palustris subsp. palustris;1994;81;0
187;Caltha palustris subsp. palustris;1995;70;0
187;Caltha palustris subsp. palustris;1996;78;0
187;Caltha palustris subsp. palustris;1997;78;0
187;Caltha palustris subsp. palustris;1998;70;0
187;Caltha palustris subsp. palustris;1999;84;0
187;Caltha palustris subsp. palustris;2000;68;0
187;Caltha palustris subsp. palustris;2001;83;0
187;Caltha palustris subsp. palustris;2002;66;0
187;Caltha palustris subsp. palustris;2003;63;0
187;Caltha palustris subsp. palustris;2004;65;0
187;Caltha palustris subsp. palustris;2005;62;0
187;Caltha palustris subsp. palustris;2006;72;0
187;Caltha palustris subsp. palustris;2007;68;0
187;Caltha palustris subsp. palustris;2008;80;0
187;Caltha palustris subsp. palustris;2009;77;0
187;Caltha palustris subsp. palustris;2010;77;0
187;Caltha palustris subsp. palustris;2011;63;0
187;Caltha palustris subsp. palustris;2012;76;0
187;Caltha palustris subsp. palustris;2013;67;0
187;Caltha palustris subsp. palustris;2014;63;0
187;Caltha palustris subsp. palustris;2015;74;0
187;Caltha palustris subsp. palustris;2016;66;0
187;Caltha palustris subsp. palustris;2017;64;0
187;Caltha palustris subsp. palustris;2018;51;0
