soortnummer;wetnaam;jaar;indexcijfer;se
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1976;31;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1977;30;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1979;60;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1980;88;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1981;55;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1983;72;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1984;69;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1985;78;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1987;77;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1988;109;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1989;97;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1990;100;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1991;97;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1992;101;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1993;114;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1994;121;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1995;114;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1996;112;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1997;118;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1998;124;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;1999;117;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2000;124;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2001;135;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2002;125;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2003;120;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2004;150;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2005;138;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2006;148;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2007;157;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2008;152;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2009;165;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2010;163;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2011;159;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2012;157;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2013;159;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2014;172;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2015;174;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2016;173;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2017;177;0
702;Lamiastrum galeobdolon subsp. galeobdolon/montanum;2018;175;0
