soortnummer;wetnaam;jaar;indexcijfer;se
10022120;Clitocybe clavipes;1999;100;0
10022120;Clitocybe clavipes;2000;135;0
10022120;Clitocybe clavipes;2001;77;0
10022120;Clitocybe clavipes;2002;146;0
10022120;Clitocybe clavipes;2003;99;0
10022120;Clitocybe clavipes;2004;140;0
10022120;Clitocybe clavipes;2005;50;0
10022120;Clitocybe clavipes;2006;91;0
10022120;Clitocybe clavipes;2007;104;0
10022120;Clitocybe clavipes;2008;88;0
10022120;Clitocybe clavipes;2009;71;0
10022120;Clitocybe clavipes;2010;127;0
10022120;Clitocybe clavipes;2011;76;0
10022120;Clitocybe clavipes;2012;118;0
10022120;Clitocybe clavipes;2013;79;0
10022120;Clitocybe clavipes;2014;74;0
