soortnummer;wetnaam;jaar;indexcijfer;se
1933;Luzula congesta / multiflora;1978;102;0
1933;Luzula congesta / multiflora;1982;110;0
1933;Luzula congesta / multiflora;1986;115;0
1933;Luzula congesta / multiflora;1990;117;0
1933;Luzula congesta / multiflora;1994;116;0
1933;Luzula congesta / multiflora;1998;115;0
1933;Luzula congesta / multiflora;2002;117;0
1933;Luzula congesta / multiflora;2006;117;0
1933;Luzula congesta / multiflora;2010;117;0
1933;Luzula congesta / multiflora;2014;108;0
1933;Luzula congesta / multiflora;2018;92;0
1933;Luzula congesta / multiflora;2022;67;0
