soortnummer;wetnaam;jaar;indexcijfer;se
1066;Rhinanthus angustifolius;1978;99;0
1066;Rhinanthus angustifolius;1982;95;0
1066;Rhinanthus angustifolius;1986;94;0
1066;Rhinanthus angustifolius;1990;96;0
1066;Rhinanthus angustifolius;1994;101;0
1066;Rhinanthus angustifolius;1998;109;0
1066;Rhinanthus angustifolius;2002;122;0
1066;Rhinanthus angustifolius;2006;140;0
1066;Rhinanthus angustifolius;2010;157;0
1066;Rhinanthus angustifolius;2014;167;0
1066;Rhinanthus angustifolius;2018;171;0
1066;Rhinanthus angustifolius;2022;171;0
