soortnummer;wetnaam;jaar;indexcijfer;se
1032;Pulmonaria officinalis;1978;138;0
1032;Pulmonaria officinalis;1982;161;0
1032;Pulmonaria officinalis;1986;188;0
1032;Pulmonaria officinalis;1990;221;0
1032;Pulmonaria officinalis;1994;249;0
1032;Pulmonaria officinalis;1998;324;0
1032;Pulmonaria officinalis;2002;494;0
1032;Pulmonaria officinalis;2006;707;0
1032;Pulmonaria officinalis;2010;855;0
1032;Pulmonaria officinalis;2014;943;0
1032;Pulmonaria officinalis;2018;980;0
1032;Pulmonaria officinalis;2022;960;0
