soortnummer;wetnaam;jaar;indexcijfer;se
10022380;Clitocybe odora;1999;100;0
10022380;Clitocybe odora;2000;133;0
10022380;Clitocybe odora;2001;61;0
10022380;Clitocybe odora;2002;47;0
10022380;Clitocybe odora;2003;96;0
10022380;Clitocybe odora;2004;110;0
10022380;Clitocybe odora;2005;66;0
10022380;Clitocybe odora;2006;96;0
10022380;Clitocybe odora;2007;70;0
10022380;Clitocybe odora;2008;45;0
10022380;Clitocybe odora;2009;55;0
10022380;Clitocybe odora;2010;93;0
10022380;Clitocybe odora;2011;54;0
10022380;Clitocybe odora;2012;105;0
10022380;Clitocybe odora;2013;96;0
10022380;Clitocybe odora;2014;149;0
