soortnummer;wetnaam;jaar;indexcijfer;se
5163;Pilosella piloselloides;1978;112;0
5163;Pilosella piloselloides;1982;105;0
5163;Pilosella piloselloides;1986;100;0
5163;Pilosella piloselloides;1990;98;0
5163;Pilosella piloselloides;1994;97;0
5163;Pilosella piloselloides;1998;104;0
5163;Pilosella piloselloides;2002;133;0
5163;Pilosella piloselloides;2006;159;0
5163;Pilosella piloselloides;2010;161;0
5163;Pilosella piloselloides;2014;161;0
5163;Pilosella piloselloides;2018;154;0
5163;Pilosella piloselloides;2022;141;0
