soortnummer;wetnaam;jaar;indexcijfer;se
550;Galium mollugo subsp. erectum;1978;101;0
550;Galium mollugo subsp. erectum;1982;93;0
550;Galium mollugo subsp. erectum;1986;87;0
550;Galium mollugo subsp. erectum;1990;81;0
550;Galium mollugo subsp. erectum;1994;77;0
550;Galium mollugo subsp. erectum;1998;76;0
550;Galium mollugo subsp. erectum;2002;79;0
550;Galium mollugo subsp. erectum;2006;83;0
550;Galium mollugo subsp. erectum;2010;87;0
550;Galium mollugo subsp. erectum;2014;91;0
550;Galium mollugo subsp. erectum;2018;97;0
550;Galium mollugo subsp. erectum;2022;104;0
