soortnummer;wetnaam;jaar;indexcijfer;se
884;Dactylorhiza incarnata;1978;107;0
884;Dactylorhiza incarnata;1982;127;0
884;Dactylorhiza incarnata;1986;142;0
884;Dactylorhiza incarnata;1990;151;0
884;Dactylorhiza incarnata;1994;155;0
884;Dactylorhiza incarnata;1998;158;0
884;Dactylorhiza incarnata;2002;156;0
884;Dactylorhiza incarnata;2006;156;0
884;Dactylorhiza incarnata;2010;168;0
884;Dactylorhiza incarnata;2014;174;0
884;Dactylorhiza incarnata;2018;177;0
884;Dactylorhiza incarnata;2022;176;0
