soortnummer;wetnaam;jaar;indexcijfer;se
896;Ornithogalum umbellatum;1978;102;0
896;Ornithogalum umbellatum;1982;126;0
896;Ornithogalum umbellatum;1986;145;0
896;Ornithogalum umbellatum;1990;158;0
896;Ornithogalum umbellatum;1994;168;0
896;Ornithogalum umbellatum;1998;172;0
896;Ornithogalum umbellatum;2002;168;0
896;Ornithogalum umbellatum;2006;162;0
896;Ornithogalum umbellatum;2010;161;0
896;Ornithogalum umbellatum;2014;164;0
896;Ornithogalum umbellatum;2018;172;0
896;Ornithogalum umbellatum;2022;184;0
