soortnummer;wetnaam;jaar;indexcijfer;se
10102020;Sarcomyxa serotina;2000;100;0
10102020;Sarcomyxa serotina;2001;36;0
10102020;Sarcomyxa serotina;2002;167;0
10102020;Sarcomyxa serotina;2003;98;0
10102020;Sarcomyxa serotina;2004;86;0
10102020;Sarcomyxa serotina;2005;70;0
10102020;Sarcomyxa serotina;2006;127;0
10102020;Sarcomyxa serotina;2007;73;0
10102020;Sarcomyxa serotina;2008;129;0
10102020;Sarcomyxa serotina;2009;98;0
10102020;Sarcomyxa serotina;2010;74;0
10102020;Sarcomyxa serotina;2011;79;0
10102020;Sarcomyxa serotina;2012;41;0
10102020;Sarcomyxa serotina;2013;70;0
10102020;Sarcomyxa serotina;2014;41;0
