soortnummer;wetnaam;jaar;indexcijfer;se
618;Hieracium sect. Tridentata;1978;97;0
618;Hieracium sect. Tridentata;1982;95;0
618;Hieracium sect. Tridentata;1986;95;0
618;Hieracium sect. Tridentata;1990;97;0
618;Hieracium sect. Tridentata;1994;101;0
618;Hieracium sect. Tridentata;1998;105;0
618;Hieracium sect. Tridentata;2002;105;0
618;Hieracium sect. Tridentata;2006;103;0
618;Hieracium sect. Tridentata;2010;99;0
618;Hieracium sect. Tridentata;2014;94;0
618;Hieracium sect. Tridentata;2018;87;0
618;Hieracium sect. Tridentata;2022;80;0
