soortnummer;wetnaam;jaar;indexcijfer;se
118;Astragalus glycyphyllos;1978;104;0
118;Astragalus glycyphyllos;1982;121;0
118;Astragalus glycyphyllos;1986;141;0
118;Astragalus glycyphyllos;1990;165;0
118;Astragalus glycyphyllos;1994;191;0
118;Astragalus glycyphyllos;1998;220;0
118;Astragalus glycyphyllos;2002;248;0
118;Astragalus glycyphyllos;2006;273;0
118;Astragalus glycyphyllos;2010;311;0
118;Astragalus glycyphyllos;2014;338;0
118;Astragalus glycyphyllos;2018;362;0
118;Astragalus glycyphyllos;2022;380;0
