soortnummer;wetnaam;jaar;indexcijfer;se
2251;Fallopia convolvulus / dumetorum;1976;123;0
2251;Fallopia convolvulus / dumetorum;1977;109;0
2251;Fallopia convolvulus / dumetorum;1979;123;0
2251;Fallopia convolvulus / dumetorum;1980;115;0
2251;Fallopia convolvulus / dumetorum;1981;104;0
2251;Fallopia convolvulus / dumetorum;1983;123;0
2251;Fallopia convolvulus / dumetorum;1984;122;0
2251;Fallopia convolvulus / dumetorum;1985;113;0
2251;Fallopia convolvulus / dumetorum;1987;120;0
2251;Fallopia convolvulus / dumetorum;1988;98;0
2251;Fallopia convolvulus / dumetorum;1989;100;0
2251;Fallopia convolvulus / dumetorum;1990;100;0
2251;Fallopia convolvulus / dumetorum;1991;111;0
2251;Fallopia convolvulus / dumetorum;1992;110;0
2251;Fallopia convolvulus / dumetorum;1993;110;0
2251;Fallopia convolvulus / dumetorum;1994;107;0
2251;Fallopia convolvulus / dumetorum;1995;99;0
2251;Fallopia convolvulus / dumetorum;1996;115;0
2251;Fallopia convolvulus / dumetorum;1997;116;0
2251;Fallopia convolvulus / dumetorum;1998;103;0
2251;Fallopia convolvulus / dumetorum;1999;102;0
2251;Fallopia convolvulus / dumetorum;2000;102;0
2251;Fallopia convolvulus / dumetorum;2001;98;0
2251;Fallopia convolvulus / dumetorum;2002;102;0
2251;Fallopia convolvulus / dumetorum;2003;115;0
2251;Fallopia convolvulus / dumetorum;2004;103;0
2251;Fallopia convolvulus / dumetorum;2005;98;0
2251;Fallopia convolvulus / dumetorum;2006;101;0
2251;Fallopia convolvulus / dumetorum;2007;87;0
2251;Fallopia convolvulus / dumetorum;2008;88;0
2251;Fallopia convolvulus / dumetorum;2009;92;0
2251;Fallopia convolvulus / dumetorum;2010;91;0
2251;Fallopia convolvulus / dumetorum;2011;104;0
2251;Fallopia convolvulus / dumetorum;2012;92;0
2251;Fallopia convolvulus / dumetorum;2013;94;0
2251;Fallopia convolvulus / dumetorum;2014;79;0
2251;Fallopia convolvulus / dumetorum;2015;85;0
2251;Fallopia convolvulus / dumetorum;2016;86;0
2251;Fallopia convolvulus / dumetorum;2017;93;0
2251;Fallopia convolvulus / dumetorum;2018;84;0
