soortnummer;wetnaam;jaar;indexcijfer;se
145;Blackstonia perfoliata subsp. serotina;1978;139;0
145;Blackstonia perfoliata subsp. serotina;1982;213;0
145;Blackstonia perfoliata subsp. serotina;1986;264;0
145;Blackstonia perfoliata subsp. serotina;1990;294;0
145;Blackstonia perfoliata subsp. serotina;1994;304;0
145;Blackstonia perfoliata subsp. serotina;1998;319;0
145;Blackstonia perfoliata subsp. serotina;2002;308;0
145;Blackstonia perfoliata subsp. serotina;2006;279;0
145;Blackstonia perfoliata subsp. serotina;2010;260;0
145;Blackstonia perfoliata subsp. serotina;2014;292;0
145;Blackstonia perfoliata subsp. serotina;2018;366;0
145;Blackstonia perfoliata subsp. serotina;2022;486;0
