soortnummer;wetnaam;jaar;indexcijfer;se
659;Illecebrum verticillatum;1978;108;0
659;Illecebrum verticillatum;1982;124;0
659;Illecebrum verticillatum;1986;134;0
659;Illecebrum verticillatum;1990;139;0
659;Illecebrum verticillatum;1994;136;0
659;Illecebrum verticillatum;1998;136;0
659;Illecebrum verticillatum;2002;138;0
659;Illecebrum verticillatum;2006;137;0
659;Illecebrum verticillatum;2010;135;0
659;Illecebrum verticillatum;2014;134;0
659;Illecebrum verticillatum;2018;134;0
659;Illecebrum verticillatum;2022;134;0
