soortnummer;wetnaam;jaar;indexcijfer;se
2402;Ficaria verna/ambigua;1978;93;0
2402;Ficaria verna/ambigua;1982;105;0
2402;Ficaria verna/ambigua;1986;116;0
2402;Ficaria verna/ambigua;1990;126;0
2402;Ficaria verna/ambigua;1994;137;0
2402;Ficaria verna/ambigua;1998;138;0
2402;Ficaria verna/ambigua;2002;135;0
2402;Ficaria verna/ambigua;2006;135;0
2402;Ficaria verna/ambigua;2010;132;0
2402;Ficaria verna/ambigua;2014;130;0
2402;Ficaria verna/ambigua;2018;128;0
2402;Ficaria verna/ambigua;2022;127;0
