soortnummer;wetnaam;jaar;indexcijfer;se
1294;Tragopogon pratensis subsp. pratensis;1978;101;0
1294;Tragopogon pratensis subsp. pratensis;1982;104;0
1294;Tragopogon pratensis subsp. pratensis;1986;104;0
1294;Tragopogon pratensis subsp. pratensis;1990;100;0
1294;Tragopogon pratensis subsp. pratensis;1994;94;0
1294;Tragopogon pratensis subsp. pratensis;1998;84;0
1294;Tragopogon pratensis subsp. pratensis;2002;72;0
1294;Tragopogon pratensis subsp. pratensis;2006;62;0
1294;Tragopogon pratensis subsp. pratensis;2010;58;0
1294;Tragopogon pratensis subsp. pratensis;2014;56;0
1294;Tragopogon pratensis subsp. pratensis;2018;58;0
1294;Tragopogon pratensis subsp. pratensis;2022;62;0
