soortnummer;wetnaam;jaar;indexcijfer;se
1616;Dactylorhiza maculata/fuchsii;1978;98;0
1616;Dactylorhiza maculata/fuchsii;1982;95;0
1616;Dactylorhiza maculata/fuchsii;1986;93;0
1616;Dactylorhiza maculata/fuchsii;1990;92;0
1616;Dactylorhiza maculata/fuchsii;1994;91;0
1616;Dactylorhiza maculata/fuchsii;1998;88;0
1616;Dactylorhiza maculata/fuchsii;2002;88;0
1616;Dactylorhiza maculata/fuchsii;2006;94;0
1616;Dactylorhiza maculata/fuchsii;2010;99;0
1616;Dactylorhiza maculata/fuchsii;2014;103;0
1616;Dactylorhiza maculata/fuchsii;2018;105;0
1616;Dactylorhiza maculata/fuchsii;2022;105;0
