soortnummer;wetnaam;jaar;indexcijfer;se
1167;Scrophularia auriculata;1978;100;0
1167;Scrophularia auriculata;1982;101;0
1167;Scrophularia auriculata;1986;102;0
1167;Scrophularia auriculata;1990;104;0
1167;Scrophularia auriculata;1994;106;0
1167;Scrophularia auriculata;1998;108;0
1167;Scrophularia auriculata;2002;107;0
1167;Scrophularia auriculata;2006;104;0
1167;Scrophularia auriculata;2010;100;0
1167;Scrophularia auriculata;2014;95;0
1167;Scrophularia auriculata;2018;88;0
1167;Scrophularia auriculata;2022;81;0
