soortnummer;wetnaam;jaar;indexcijfer;se
2260;Puccinellia distans / maritima;1976;104;0
2260;Puccinellia distans / maritima;1977;122;0
2260;Puccinellia distans / maritima;1979;105;0
2260;Puccinellia distans / maritima;1980;142;0
2260;Puccinellia distans / maritima;1981;131;0
2260;Puccinellia distans / maritima;1983;117;0
2260;Puccinellia distans / maritima;1984;168;0
2260;Puccinellia distans / maritima;1985;128;0
2260;Puccinellia distans / maritima;1987;172;0
2260;Puccinellia distans / maritima;1988;138;0
2260;Puccinellia distans / maritima;1989;103;0
2260;Puccinellia distans / maritima;1990;100;0
2260;Puccinellia distans / maritima;1991;93;0
2260;Puccinellia distans / maritima;1992;109;0
2260;Puccinellia distans / maritima;1993;112;0
2260;Puccinellia distans / maritima;1994;75;0
2260;Puccinellia distans / maritima;1995;94;0
2260;Puccinellia distans / maritima;1996;100;0
2260;Puccinellia distans / maritima;1997;124;0
2260;Puccinellia distans / maritima;1998;110;0
2260;Puccinellia distans / maritima;1999;125;0
2260;Puccinellia distans / maritima;2000;131;0
2260;Puccinellia distans / maritima;2001;123;0
2260;Puccinellia distans / maritima;2002;116;0
2260;Puccinellia distans / maritima;2003;135;0
2260;Puccinellia distans / maritima;2004;111;0
2260;Puccinellia distans / maritima;2005;133;0
2260;Puccinellia distans / maritima;2006;110;0
2260;Puccinellia distans / maritima;2007;84;0
2260;Puccinellia distans / maritima;2008;86;0
2260;Puccinellia distans / maritima;2009;81;0
2260;Puccinellia distans / maritima;2010;84;0
2260;Puccinellia distans / maritima;2011;109;0
2260;Puccinellia distans / maritima;2012;114;0
2260;Puccinellia distans / maritima;2013;105;0
2260;Puccinellia distans / maritima;2014;89;0
2260;Puccinellia distans / maritima;2015;106;0
2260;Puccinellia distans / maritima;2016;92;0
2260;Puccinellia distans / maritima;2017;89;0
2260;Puccinellia distans / maritima;2018;47;0
