soortnummer;wetnaam;jaar;indexcijfer;se
647;Hypericum maculatum subsp. obtusiusculum;1978;105;0
647;Hypericum maculatum subsp. obtusiusculum;1982;119;0
647;Hypericum maculatum subsp. obtusiusculum;1986;131;0
647;Hypericum maculatum subsp. obtusiusculum;1990;139;0
647;Hypericum maculatum subsp. obtusiusculum;1994;144;0
647;Hypericum maculatum subsp. obtusiusculum;1998;150;0
647;Hypericum maculatum subsp. obtusiusculum;2002;148;0
647;Hypericum maculatum subsp. obtusiusculum;2006;140;0
647;Hypericum maculatum subsp. obtusiusculum;2010;134;0
647;Hypericum maculatum subsp. obtusiusculum;2014;129;0
647;Hypericum maculatum subsp. obtusiusculum;2018;124;0
647;Hypericum maculatum subsp. obtusiusculum;2022;119;0
