soortnummer;wetnaam;jaar;indexcijfer;se
805;Silene latifolia subsp. alba;1976;71;0
805;Silene latifolia subsp. alba;1977;105;0
805;Silene latifolia subsp. alba;1979;105;0
805;Silene latifolia subsp. alba;1980;97;0
805;Silene latifolia subsp. alba;1981;77;0
805;Silene latifolia subsp. alba;1983;105;0
805;Silene latifolia subsp. alba;1984;102;0
805;Silene latifolia subsp. alba;1985;94;0
805;Silene latifolia subsp. alba;1987;100;0
805;Silene latifolia subsp. alba;1988;95;0
805;Silene latifolia subsp. alba;1989;87;0
805;Silene latifolia subsp. alba;1990;100;0
805;Silene latifolia subsp. alba;1991;102;0
805;Silene latifolia subsp. alba;1992;101;0
805;Silene latifolia subsp. alba;1993;101;0
805;Silene latifolia subsp. alba;1994;93;0
805;Silene latifolia subsp. alba;1995;96;0
805;Silene latifolia subsp. alba;1996;99;0
805;Silene latifolia subsp. alba;1997;111;0
805;Silene latifolia subsp. alba;1998;102;0
805;Silene latifolia subsp. alba;1999;97;0
805;Silene latifolia subsp. alba;2000;99;0
805;Silene latifolia subsp. alba;2001;102;0
805;Silene latifolia subsp. alba;2002;97;0
805;Silene latifolia subsp. alba;2003;97;0
805;Silene latifolia subsp. alba;2004;99;0
805;Silene latifolia subsp. alba;2005;88;0
805;Silene latifolia subsp. alba;2006;93;0
805;Silene latifolia subsp. alba;2007;89;0
805;Silene latifolia subsp. alba;2008;90;0
805;Silene latifolia subsp. alba;2009;84;0
805;Silene latifolia subsp. alba;2010;91;0
805;Silene latifolia subsp. alba;2011;100;0
805;Silene latifolia subsp. alba;2012;93;0
805;Silene latifolia subsp. alba;2013;86;0
805;Silene latifolia subsp. alba;2014;91;0
805;Silene latifolia subsp. alba;2015;80;0
805;Silene latifolia subsp. alba;2016;87;0
805;Silene latifolia subsp. alba;2017;87;0
805;Silene latifolia subsp. alba;2018;65;0
