soortnummer;wetnaam;jaar;indexcijfer;se
1047;Ficaria verna;1976;66;0
1047;Ficaria verna;1977;55;0
1047;Ficaria verna;1979;64;0
1047;Ficaria verna;1980;64;0
1047;Ficaria verna;1981;55;0
1047;Ficaria verna;1983;79;0
1047;Ficaria verna;1984;64;0
1047;Ficaria verna;1985;66;0
1047;Ficaria verna;1987;66;0
1047;Ficaria verna;1988;51;0
1047;Ficaria verna;1989;79;0
1047;Ficaria verna;1990;100;0
1047;Ficaria verna;1991;95;0
1047;Ficaria verna;1992;98;0
1047;Ficaria verna;1993;81;0
1047;Ficaria verna;1994;97;0
1047;Ficaria verna;1995;91;0
1047;Ficaria verna;1996;95;0
1047;Ficaria verna;1997;78;0
1047;Ficaria verna;1998;88;0
1047;Ficaria verna;1999;93;0
1047;Ficaria verna;2000;80;0
1047;Ficaria verna;2001;87;0
1047;Ficaria verna;2002;82;0
1047;Ficaria verna;2003;88;0
1047;Ficaria verna;2004;97;0
1047;Ficaria verna;2005;90;0
1047;Ficaria verna;2006;96;0
1047;Ficaria verna;2007;81;0
1047;Ficaria verna;2008;92;0
1047;Ficaria verna;2009;90;0
1047;Ficaria verna;2010;95;0
1047;Ficaria verna;2011;89;0
1047;Ficaria verna;2012;82;0
1047;Ficaria verna;2013;70;0
1047;Ficaria verna;2014;66;0
1047;Ficaria verna;2015;68;0
1047;Ficaria verna;2016;72;0
1047;Ficaria verna;2017;71;0
1047;Ficaria verna;2018;67;0
