soortnummer;wetnaam;jaar;indexcijfer;se
10071010;Lentinellus cochleatus;1999;100;0
10071010;Lentinellus cochleatus;2000;26;0
10071010;Lentinellus cochleatus;2001;8;0
10071010;Lentinellus cochleatus;2002;9;0
10071010;Lentinellus cochleatus;2003;16;0
10071010;Lentinellus cochleatus;2004;6;0
10071010;Lentinellus cochleatus;2005;4;0
10071010;Lentinellus cochleatus;2006;4;0
10071010;Lentinellus cochleatus;2007;3;0
10071010;Lentinellus cochleatus;2008;5;0
10071010;Lentinellus cochleatus;2009;6;0
10071010;Lentinellus cochleatus;2010;10;0
10071010;Lentinellus cochleatus;2011;9;0
10071010;Lentinellus cochleatus;2012;5;0
10071010;Lentinellus cochleatus;2013;1;0
10071010;Lentinellus cochleatus;2014;0;0
