soortnummer;wetnaam;jaar;indexcijfer;se
4323;Lecanora symmicta;1975;2;0
4323;Lecanora symmicta;1991;23;0
4323;Lecanora symmicta;1992;22;0
4323;Lecanora symmicta;1993;22;0
4323;Lecanora symmicta;1994;21;0
4323;Lecanora symmicta;1995;21;0
4323;Lecanora symmicta;1996;20;0
4323;Lecanora symmicta;1997;19;0
4323;Lecanora symmicta;1998;19;0
4323;Lecanora symmicta;1999;19;0
4323;Lecanora symmicta;2000;18;0
4323;Lecanora symmicta;2001;17;0
4323;Lecanora symmicta;2002;16;0
4323;Lecanora symmicta;2003;15;0
4323;Lecanora symmicta;2004;14;0
4323;Lecanora symmicta;2005;14;0
