soortnummer;wetnaam;jaar;indexcijfer;se
78;Helosciadium nodiflorum;1978;84;0
78;Helosciadium nodiflorum;1982;91;0
78;Helosciadium nodiflorum;1986;97;0
78;Helosciadium nodiflorum;1990;102;0
78;Helosciadium nodiflorum;1994;108;0
78;Helosciadium nodiflorum;1998;101;0
78;Helosciadium nodiflorum;2002;93;0
78;Helosciadium nodiflorum;2006;83;0
78;Helosciadium nodiflorum;2010;72;0
78;Helosciadium nodiflorum;2014;65;0
78;Helosciadium nodiflorum;2018;62;0
78;Helosciadium nodiflorum;2022;63;0
