soortnummer;wetnaam;jaar;indexcijfer;se
4993;Lecanora subcarpinea;1991;1;0
4993;Lecanora subcarpinea;1992;1;0
4993;Lecanora subcarpinea;1993;1;0
4993;Lecanora subcarpinea;1994;1;0
4993;Lecanora subcarpinea;1995;1;0
4993;Lecanora subcarpinea;1996;1;0
4993;Lecanora subcarpinea;1997;1;0
4993;Lecanora subcarpinea;1998;1;0
4993;Lecanora subcarpinea;1999;1;0
4993;Lecanora subcarpinea;2000;1;0
4993;Lecanora subcarpinea;2001;1;0
4993;Lecanora subcarpinea;2002;1;0
4993;Lecanora subcarpinea;2003;1;0
4993;Lecanora subcarpinea;2004;2;0
4993;Lecanora subcarpinea;2005;3;0
