soortnummer;wetnaam;jaar;indexcijfer;se
2265;Salix aurita / cinerea;1976;123;0
2265;Salix aurita / cinerea;1977;110;0
2265;Salix aurita / cinerea;1979;116;0
2265;Salix aurita / cinerea;1980;120;0
2265;Salix aurita / cinerea;1981;125;0
2265;Salix aurita / cinerea;1983;125;0
2265;Salix aurita / cinerea;1984;120;0
2265;Salix aurita / cinerea;1985;111;0
2265;Salix aurita / cinerea;1987;112;0
2265;Salix aurita / cinerea;1988;109;0
2265;Salix aurita / cinerea;1989;108;0
2265;Salix aurita / cinerea;1990;100;0
2265;Salix aurita / cinerea;1991;107;0
2265;Salix aurita / cinerea;1992;111;0
2265;Salix aurita / cinerea;1993;114;0
2265;Salix aurita / cinerea;1994;114;0
2265;Salix aurita / cinerea;1995;111;0
2265;Salix aurita / cinerea;1996;116;0
2265;Salix aurita / cinerea;1997;117;0
2265;Salix aurita / cinerea;1998;115;0
2265;Salix aurita / cinerea;1999;119;0
2265;Salix aurita / cinerea;2000;120;0
2265;Salix aurita / cinerea;2001;120;0
2265;Salix aurita / cinerea;2002;122;0
2265;Salix aurita / cinerea;2003;119;0
2265;Salix aurita / cinerea;2004;123;0
2265;Salix aurita / cinerea;2005;119;0
2265;Salix aurita / cinerea;2006;118;0
2265;Salix aurita / cinerea;2007;118;0
2265;Salix aurita / cinerea;2008;117;0
2265;Salix aurita / cinerea;2009;116;0
2265;Salix aurita / cinerea;2010;118;0
2265;Salix aurita / cinerea;2011;117;0
2265;Salix aurita / cinerea;2012;116;0
2265;Salix aurita / cinerea;2013;114;0
2265;Salix aurita / cinerea;2014;111;0
2265;Salix aurita / cinerea;2015;107;0
2265;Salix aurita / cinerea;2016;111;0
2265;Salix aurita / cinerea;2017;107;0
2265;Salix aurita / cinerea;2018;107;0
