soortnummer;wetnaam;jaar;indexcijfer;se
111;Asplenium adiantum-nigrum;1978;117;0
111;Asplenium adiantum-nigrum;1982;140;0
111;Asplenium adiantum-nigrum;1986;157;0
111;Asplenium adiantum-nigrum;1990;169;0
111;Asplenium adiantum-nigrum;1994;173;0
111;Asplenium adiantum-nigrum;1998;187;0
111;Asplenium adiantum-nigrum;2002;192;0
111;Asplenium adiantum-nigrum;2006;186;0
111;Asplenium adiantum-nigrum;2010;215;0
111;Asplenium adiantum-nigrum;2014;227;0
111;Asplenium adiantum-nigrum;2018;229;0
111;Asplenium adiantum-nigrum;2022;221;0
