soortnummer;wetnaam;jaar;indexcijfer;se
1156;Bolboschoenus maritimus/laticarpus;1978;103;0
1156;Bolboschoenus maritimus/laticarpus;1982;101;0
1156;Bolboschoenus maritimus/laticarpus;1986;98;0
1156;Bolboschoenus maritimus/laticarpus;1990;95;0
1156;Bolboschoenus maritimus/laticarpus;1994;90;0
1156;Bolboschoenus maritimus/laticarpus;1998;89;0
1156;Bolboschoenus maritimus/laticarpus;2002;91;0
1156;Bolboschoenus maritimus/laticarpus;2006;90;0
1156;Bolboschoenus maritimus/laticarpus;2010;90;0
1156;Bolboschoenus maritimus/laticarpus;2014;81;0
1156;Bolboschoenus maritimus/laticarpus;2018;66;0
1156;Bolboschoenus maritimus/laticarpus;2022;44;0
