soortnummer;wetnaam;jaar;indexcijfer;se
2490;Hydrocotyle ranunculoides;1978;0;0
2490;Hydrocotyle ranunculoides;1982;0;0
2490;Hydrocotyle ranunculoides;1986;0;0
2490;Hydrocotyle ranunculoides;1990;0;0
2490;Hydrocotyle ranunculoides;1994;0;0
2490;Hydrocotyle ranunculoides;1998;1723;0
2490;Hydrocotyle ranunculoides;2002;2850;0
2490;Hydrocotyle ranunculoides;2006;3092;0
2490;Hydrocotyle ranunculoides;2010;2260;0
2490;Hydrocotyle ranunculoides;2014;2411;0
2490;Hydrocotyle ranunculoides;2018;3207;0
2490;Hydrocotyle ranunculoides;2022;4357;0
