soortnummer;wetnaam;jaar;indexcijfer;se
10380010;Piptoporus betulinus;1999;100;0
10380010;Piptoporus betulinus;2000;132;0
10380010;Piptoporus betulinus;2001;114;0
10380010;Piptoporus betulinus;2002;95;0
10380010;Piptoporus betulinus;2003;79;0
10380010;Piptoporus betulinus;2004;79;0
10380010;Piptoporus betulinus;2005;87;0
10380010;Piptoporus betulinus;2006;95;0
10380010;Piptoporus betulinus;2007;95;0
10380010;Piptoporus betulinus;2008;89;0
10380010;Piptoporus betulinus;2009;95;0
10380010;Piptoporus betulinus;2010;84;0
10380010;Piptoporus betulinus;2011;83;0
10380010;Piptoporus betulinus;2012;71;0
10380010;Piptoporus betulinus;2013;76;0
10380010;Piptoporus betulinus;2014;70;0
