soortnummer;wetnaam;jaar;indexcijfer;se
429;Baldellia ranunculoides subsp. ranunculoides;1978;106;0
429;Baldellia ranunculoides subsp. ranunculoides;1982;92;0
429;Baldellia ranunculoides subsp. ranunculoides;1986;84;0
429;Baldellia ranunculoides subsp. ranunculoides;1990;81;0
429;Baldellia ranunculoides subsp. ranunculoides;1994;84;0
429;Baldellia ranunculoides subsp. ranunculoides;1998;96;0
429;Baldellia ranunculoides subsp. ranunculoides;2002;101;0
429;Baldellia ranunculoides subsp. ranunculoides;2006;103;0
429;Baldellia ranunculoides subsp. ranunculoides;2010;112;0
429;Baldellia ranunculoides subsp. ranunculoides;2014;120;0
429;Baldellia ranunculoides subsp. ranunculoides;2018;128;0
429;Baldellia ranunculoides subsp. ranunculoides;2022;138;0
