soortnummer;wetnaam;jaar;indexcijfer;se
10326010;Hericium coralloides;1999;100;0
10326010;Hericium coralloides;2000;84;0
10326010;Hericium coralloides;2001;76;0
10326010;Hericium coralloides;2002;22;0
10326010;Hericium coralloides;2003;6;0
10326010;Hericium coralloides;2004;10;0
10326010;Hericium coralloides;2005;12;0
10326010;Hericium coralloides;2006;7;0
10326010;Hericium coralloides;2007;9;0
10326010;Hericium coralloides;2008;8;0
10326010;Hericium coralloides;2009;7;0
10326010;Hericium coralloides;2010;5;0
10326010;Hericium coralloides;2011;7;0
10326010;Hericium coralloides;2012;6;0
10326010;Hericium coralloides;2013;3;0
10326010;Hericium coralloides;2014;1;0
