soortnummer;wetnaam;jaar;indexcijfer;se
873;Oenothera glazioviana;1978;152;0
873;Oenothera glazioviana;1982;604;0
873;Oenothera glazioviana;1986;1070;0
873;Oenothera glazioviana;1990;1551;0
873;Oenothera glazioviana;1994;2044;0
873;Oenothera glazioviana;1998;2623;0
873;Oenothera glazioviana;2002;3178;0
873;Oenothera glazioviana;2006;3545;0
873;Oenothera glazioviana;2010;3658;0
873;Oenothera glazioviana;2014;3663;0
873;Oenothera glazioviana;2018;3537;0
873;Oenothera glazioviana;2022;3287;0
