soortnummer;wetnaam;jaar;indexcijfer;se
310;Chenopodium ficifolium;1978;113;0
310;Chenopodium ficifolium;1982;112;0
310;Chenopodium ficifolium;1986;110;0
310;Chenopodium ficifolium;1990;107;0
310;Chenopodium ficifolium;1994;100;0
310;Chenopodium ficifolium;1998;112;0
310;Chenopodium ficifolium;2002;127;0
310;Chenopodium ficifolium;2006;131;0
310;Chenopodium ficifolium;2010;130;0
310;Chenopodium ficifolium;2014;130;0
310;Chenopodium ficifolium;2018;129;0
310;Chenopodium ficifolium;2022;127;0
