soortnummer;wetnaam;jaar;indexcijfer;se
5521;Baldellia ranunculoides;1978;0;0
5521;Baldellia ranunculoides;1982;172;0
5521;Baldellia ranunculoides;1986;245;0
5521;Baldellia ranunculoides;1990;288;0
5521;Baldellia ranunculoides;1994;299;0
5521;Baldellia ranunculoides;1998;257;0
5521;Baldellia ranunculoides;2002;195;0
5521;Baldellia ranunculoides;2006;173;0
5521;Baldellia ranunculoides;2010;217;0
5521;Baldellia ranunculoides;2014;249;0
5521;Baldellia ranunculoides;2018;260;0
5521;Baldellia ranunculoides;2022;253;0
