soortnummer;wetnaam;jaar;indexcijfer;se
4971;Rinodina pityrea;1991;1;0
4971;Rinodina pityrea;1992;1;0
4971;Rinodina pityrea;1993;1;0
4971;Rinodina pityrea;1994;1;0
4971;Rinodina pityrea;1995;1;0
4971;Rinodina pityrea;1996;1;0
4971;Rinodina pityrea;1997;1;0
4971;Rinodina pityrea;1998;1;0
4971;Rinodina pityrea;1999;1;0
4971;Rinodina pityrea;2000;1;0
4971;Rinodina pityrea;2001;1;0
4971;Rinodina pityrea;2002;2;0
4971;Rinodina pityrea;2003;2;0
4971;Rinodina pityrea;2004;2;0
4971;Rinodina pityrea;2005;3;0
