soortnummer;wetnaam;jaar;indexcijfer;se
842;Myosotis discolor s.l.;1978;95;0
842;Myosotis discolor s.l.;1982;111;0
842;Myosotis discolor s.l.;1986;126;0
842;Myosotis discolor s.l.;1990;141;0
842;Myosotis discolor s.l.;1994;153;0
842;Myosotis discolor s.l.;1998;165;0
842;Myosotis discolor s.l.;2002;177;0
842;Myosotis discolor s.l.;2006;182;0
842;Myosotis discolor s.l.;2010;185;0
842;Myosotis discolor s.l.;2014;184;0
842;Myosotis discolor s.l.;2018;181;0
842;Myosotis discolor s.l.;2022;174;0
