soortnummer;wetnaam;jaar;indexcijfer;se
4226;Diploicia canescens;1975;11;0
4226;Diploicia canescens;1991;5;0
4226;Diploicia canescens;1992;6;0
4226;Diploicia canescens;1993;6;0
4226;Diploicia canescens;1994;6;0
4226;Diploicia canescens;1995;7;0
4226;Diploicia canescens;1996;8;0
4226;Diploicia canescens;1997;8;0
4226;Diploicia canescens;1998;9;0
4226;Diploicia canescens;1999;10;0
4226;Diploicia canescens;2000;11;0
4226;Diploicia canescens;2001;12;0
4226;Diploicia canescens;2002;13;0
4226;Diploicia canescens;2003;13;0
4226;Diploicia canescens;2004;14;0
4226;Diploicia canescens;2005;16;0
