soortnummer;wetnaam;jaar;indexcijfer;se
761;Lotus corniculatus var. corniculatus;1978;100;0
761;Lotus corniculatus var. corniculatus;1982;99;0
761;Lotus corniculatus var. corniculatus;1986;96;0
761;Lotus corniculatus var. corniculatus;1990;93;0
761;Lotus corniculatus var. corniculatus;1994;89;0
761;Lotus corniculatus var. corniculatus;1998;82;0
761;Lotus corniculatus var. corniculatus;2002;75;0
761;Lotus corniculatus var. corniculatus;2006;74;0
761;Lotus corniculatus var. corniculatus;2010;82;0
761;Lotus corniculatus var. corniculatus;2014;90;0
761;Lotus corniculatus var. corniculatus;2018;100;0
761;Lotus corniculatus var. corniculatus;2022;109;0
