soortnummer;wetnaam;jaar;indexcijfer;se
928;Dichoropetalum carvifolia;1978;108;0
928;Dichoropetalum carvifolia;1982;118;0
928;Dichoropetalum carvifolia;1986;125;0
928;Dichoropetalum carvifolia;1990;130;0
928;Dichoropetalum carvifolia;1994;129;0
928;Dichoropetalum carvifolia;1998;137;0
928;Dichoropetalum carvifolia;2002;141;0
928;Dichoropetalum carvifolia;2006;141;0
928;Dichoropetalum carvifolia;2010;134;0
928;Dichoropetalum carvifolia;2014;119;0
928;Dichoropetalum carvifolia;2018;97;0
928;Dichoropetalum carvifolia;2022;68;0
