soortnummer;wetnaam;jaar;indexcijfer;se
947;Plantago major subsp. major;1976;84;0
947;Plantago major subsp. major;1977;93;0
947;Plantago major subsp. major;1979;92;0
947;Plantago major subsp. major;1980;96;0
947;Plantago major subsp. major;1981;98;0
947;Plantago major subsp. major;1983;97;0
947;Plantago major subsp. major;1984;97;0
947;Plantago major subsp. major;1985;98;0
947;Plantago major subsp. major;1987;97;0
947;Plantago major subsp. major;1988;98;0
947;Plantago major subsp. major;1989;100;0
947;Plantago major subsp. major;1990;100;0
947;Plantago major subsp. major;1991;97;0
947;Plantago major subsp. major;1992;98;0
947;Plantago major subsp. major;1993;98;0
947;Plantago major subsp. major;1994;97;0
947;Plantago major subsp. major;1995;100;0
947;Plantago major subsp. major;1996;94;0
947;Plantago major subsp. major;1997;96;0
947;Plantago major subsp. major;1998;96;0
947;Plantago major subsp. major;1999;94;0
947;Plantago major subsp. major;2000;95;0
947;Plantago major subsp. major;2001;97;0
947;Plantago major subsp. major;2002;96;0
947;Plantago major subsp. major;2003;94;0
947;Plantago major subsp. major;2004;99;0
947;Plantago major subsp. major;2005;99;0
947;Plantago major subsp. major;2006;99;0
947;Plantago major subsp. major;2007;98;0
947;Plantago major subsp. major;2008;99;0
947;Plantago major subsp. major;2009;98;0
947;Plantago major subsp. major;2010;98;0
947;Plantago major subsp. major;2011;96;0
947;Plantago major subsp. major;2012;96;0
947;Plantago major subsp. major;2013;96;0
947;Plantago major subsp. major;2014;96;0
947;Plantago major subsp. major;2015;96;0
947;Plantago major subsp. major;2016;96;0
947;Plantago major subsp. major;2017;95;0
947;Plantago major subsp. major;2018;93;0
