soortnummer;wetnaam;jaar;indexcijfer;se
978;Polypodium vulgare;1976;129;0
978;Polypodium vulgare;1977;96;0
978;Polypodium vulgare;1979;99;0
978;Polypodium vulgare;1980;113;0
978;Polypodium vulgare;1981;99;0
978;Polypodium vulgare;1983;93;0
978;Polypodium vulgare;1984;86;0
978;Polypodium vulgare;1985;94;0
978;Polypodium vulgare;1987;105;0
978;Polypodium vulgare;1988;85;0
978;Polypodium vulgare;1989;101;0
978;Polypodium vulgare;1990;100;0
978;Polypodium vulgare;1991;99;0
978;Polypodium vulgare;1992;108;0
978;Polypodium vulgare;1993;112;0
978;Polypodium vulgare;1994;105;0
978;Polypodium vulgare;1995;92;0
978;Polypodium vulgare;1996;107;0
978;Polypodium vulgare;1997;103;0
978;Polypodium vulgare;1998;111;0
978;Polypodium vulgare;1999;110;0
978;Polypodium vulgare;2000;109;0
978;Polypodium vulgare;2001;112;0
978;Polypodium vulgare;2002;104;0
978;Polypodium vulgare;2003;110;0
978;Polypodium vulgare;2004;108;0
978;Polypodium vulgare;2005;96;0
978;Polypodium vulgare;2006;98;0
978;Polypodium vulgare;2007;98;0
978;Polypodium vulgare;2008;103;0
978;Polypodium vulgare;2009;112;0
978;Polypodium vulgare;2010;99;0
978;Polypodium vulgare;2011;103;0
978;Polypodium vulgare;2012;93;0
978;Polypodium vulgare;2013;98;0
978;Polypodium vulgare;2014;103;0
978;Polypodium vulgare;2015;105;0
978;Polypodium vulgare;2016;96;0
978;Polypodium vulgare;2017;91;0
978;Polypodium vulgare;2018;80;0
