soortnummer;wetnaam;jaar;indexcijfer;se
1342;Verbascum densiflorum;1978;87;0
1342;Verbascum densiflorum;1982;118;0
1342;Verbascum densiflorum;1986;148;0
1342;Verbascum densiflorum;1990;176;0
1342;Verbascum densiflorum;1994;209;0
1342;Verbascum densiflorum;1998;207;0
1342;Verbascum densiflorum;2002;189;0
1342;Verbascum densiflorum;2006;187;0
1342;Verbascum densiflorum;2010;187;0
1342;Verbascum densiflorum;2014;188;0
1342;Verbascum densiflorum;2018;190;0
1342;Verbascum densiflorum;2022;193;0
