soortnummer;wetnaam;jaar;indexcijfer;se
1003;Potamogeton trichoides;1978;93;0
1003;Potamogeton trichoides;1982;122;0
1003;Potamogeton trichoides;1986;148;0
1003;Potamogeton trichoides;1990;171;0
1003;Potamogeton trichoides;1994;192;0
1003;Potamogeton trichoides;1998;204;0
1003;Potamogeton trichoides;2002;199;0
1003;Potamogeton trichoides;2006;182;0
1003;Potamogeton trichoides;2010;172;0
1003;Potamogeton trichoides;2014;160;0
1003;Potamogeton trichoides;2018;148;0
1003;Potamogeton trichoides;2022;134;0
